Compound name,Transition,Time Reference Compound,ISTD Compound,Response Factor,%CV,% background
AC(10:0),316.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,7.157589607,<1
AC(12:0),344.3 -> 85.1,AC(12:0) [reference],AC(16:0) d3,1,2.707474708,<1
AC(12:1),342.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,5.428915939,<1
AC(13:0),358.3 -> 85.1,AC(12:0) [reference],AC(16:0) d3,1,1.795786281,1.16
AC(14:0),372.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,1.72602764,2.02
AC(14:0)-OH,388.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,4.041292203,1.38
AC(14:1),370.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,2.571465459,<1
AC(14:1)-OH,386.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,5.894738716,<1
AC(14:2),368.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,3.071146166,<1
AC(15:0) (a),386.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,6.211491993,2.06
AC(15:0) (b),386.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,10.2957039,12.37
AC(16:0),400.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,1.620900097,<1
AC(16:0)-OH,416.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,7.864996505,3.41
AC(16:1),398.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,2.485527914,1.29
AC(16:1)-OH,414.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,6.070495181,6.41
AC(17:0) (a),414.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,6.713503758,7.62
AC(17:0) (b),414.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,6.19180673,8.87
AC(18:0),428.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,2.769685944,<1
AC(18:0)-OH,444.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,11.90293759,8.3
AC(18:1),426.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,1.855250399,<1
AC(18:1)-OH,442.4 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,7.878873657,1.29
AC(18:2),424.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,2.352997446,<1
AC(18:3),422.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,4.620677821,7.71
AC(20:3) (a),450.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,7.96905979,6.11
AC(20:3) (b),450.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,17.0955409,23.07
AC(20:3)-OH,466.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,11.3879253,<1
AC(20:4),448.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,14.13093827,7.47
AC(20:5),446.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,8.151205248,2.97
AC(22:5),474.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,17.93792993,<1
AC(22:5)-OH,490.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,7.942696347,1.24
AC(22:6),472.3 -> 85.1,AcylCarnitine 16:0 d3 (IS) [reference],AC(16:0) d3,1,16.83889261,24.67
AC(24:0),512.3 -> 85.1,AC(24:0) [reference],AC(16:0) d3,1,3.027809515,<1
AC(24:1) (a),510.3 -> 85.1,AC(24:0) [reference],AC(16:0) d3,1,5.917663054,2.21
AC(24:1) (b),510.3 -> 85.1,AC(24:0) [reference],AC(16:0) d3,1,9.812687664,6.96
AC(26:0),540.3 -> 85.1,AC(24:0) [reference],AC(16:0) d3,1,3.307424574,<1
AC(26:1),538.3 -> 85.1,AC(24:0) [reference],AC(16:0) d3,1,3.698035927,<1
CA,426.3 -> 355.3,Cholic Acid d4 (IS) [reference],Cholic acid d4,1,5.394110785,10
CE(14:0),614.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,4.3,18.38840552,<1
CE(15:0),628.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,2.4,11.99134582,1.03
CE(16:0),642.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1.7,2.284854614,<1
CE(16:1),640.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1,10.42004166,<1
CE(16:2),638.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.5,9.844712879,<1
CE(17:0),656.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,1.3,4.938291394,<1
CE(17:1),654.6 -> 369.3,CE 18:0-d6 (IS) [reference],CE(18:0) d6,0.7,7.501727371,<1
